﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Validation of GA tsunami modelling methodology,325,Memory not being freed in fitting,Efficiency and optimisation,new,,,defect,normal,low,nariman,2009-09-08T16:23:59+10:00,10:41:38+11:00,rwilson
AnuGA ready for release,16,"Make sure that georeferencing is used consistently (domain, pmesh, sww files, ...)",Functionality and features,new,,,defect,minor,low,nariman,2009-09-11T12:32:50+10:00,17:55:23+10:00,ole
AnuGA ready for release,45,Eliminate xya2pts from data_manager and use load mesh functionality instead,Architecture and API,new,,1.0,defect,trivial,low,Leharne,2012-02-13T13:55:23+11:00,17:48:15+11:00,ole
ANUGA maintenance,345,STS boundary condition does not work with parallel ANUGA,Functionality and features,new,,,defect,normal,normal,leharne,2012-02-13T15:16:12+11:00,08:45:10+11:00,ole
ANUGA maintenance,158,polygon information has no geo reference.,Functionality and features,new,,,enhancement,normal,low,nariman,2009-09-08T16:47:50+10:00,17:01:35+10:00,duncan
ANUGA enhancements,214,Discontinuous Bathymetry,Functionality and features,new,,,enhancement,normal,normal,steve,2009-09-09T15:26:34+10:00,14:26:20+11:00,steve
ANUGA enhancements,273,Implement Kinematic Viscosity,Functionality and features,new,,,enhancement,normal,normal,steve,2009-09-09T15:29:40+10:00,14:04:55+10:00,ole
ANUGA enhancements,340,1-D pipe flow forcing term,Appearance and visualisation,new,,,enhancement,normal,normal,steve,2009-09-09T15:54:43+10:00,15:54:43+10:00,ole
ANUGA enhancements,364,Allow ANUGA to read gis shapefiles to define the bounding polygon,Functionality and features,new,,,enhancement,normal,normal,ole,2012-03-23T14:02:43+11:00,14:02:43+11:00,fountain
ANUGA enhancements,110,Move parallel stuff away from shallow_water_domain and above,Appearance and visualisation,new,,1.0,defect,minor,low,steve,2009-09-09T15:19:35+10:00,11:45:55+11:00,ole
ANUGA enhancements,358,Remove splitting of sww files,Functionality and features,new,,,enhancement,normal,low,nariman,2012-02-13T15:23:32+11:00,21:50:36+11:00,ole
ANUGA Flood Modelling Capability,290,Variable friction forcing term,Functionality and features,new,,,enhancement,normal,low,ole,2012-02-13T14:52:36+11:00,15:14:09+10:00,ole
,213,Review vertex and edge limiter,Efficiency and optimisation,new,,,defect,normal,high,steve,2012-02-13T14:20:17+11:00,14:21:51+11:00,steve
,352,checkpointing progress to restore in case of an interrupted run,Functionality and features,new,,,enhancement,normal,high,habili,2012-02-13T15:17:55+11:00,16:27:18+10:00,hudson
,356,compute_boundary_flows,Architecture and API,new,,,defect,normal,high,steve,2010-10-22T17:03:33+11:00,17:02:50+11:00,steve
,102,Get true boundaries of parallel domains,Functionality and features,new,,1.0,defect,normal,normal,steve,2009-09-11T09:59:21+10:00,13:39:24+10:00,ole
,182,More integration with GIS,Architecture and API,new,,,enhancement,normal,normal,Vanessa,2012-02-13T14:03:11+11:00,18:07:10+10:00,ole
,186,Variable rainfall forcing function,Functionality and features,new,,,enhancement,normal,normal,ole,2007-07-25T16:06:15+10:00,16:03:43+10:00,ole
,210,Automatically run realistic example in test suite,Testing and validation,new,,,defect,normal,normal,nariman,2009-09-11T09:51:00+10:00,10:27:43+11:00,ole
,211,Use correct interpretation of xllcorner and yllcorner,Functionality and features,new,,,defect,normal,normal,leharne,2009-09-11T09:49:58+10:00,13:12:58+11:00,ole
,215,Well Balanced implementation of Flux and Gravity term,Efficiency and optimisation,new,,,enhancement,normal,normal,steve,2007-11-30T14:55:34+11:00,14:31:57+11:00,anonymous
,239,Forcing functions (or at least Inflow) should understand absolute coordinates,Architecture and API,new,,,enhancement,normal,normal,nariman,2009-09-11T09:47:42+10:00,14:31:20+11:00,ole
,243,Diagnostics about compatibility of elevation data at boundary,Functionality and features,new,,,enhancement,normal,normal,gareth,2012-02-13T14:33:49+11:00,14:37:09+11:00,ole
,252,Transmissive_Momentum_Set_Stage boundary may cause numerical instabilities,Functionality and features,new,,,defect,major,normal,steve,2008-08-25T13:54:19+10:00,14:07:36+11:00,ole
,275,Refactor set_values in quantity.py,Architecture and API,new,,,enhancement,normal,normal,habili,2012-02-13T14:44:55+11:00,09:35:30+10:00,ole
,306,"Revisit starttime in boundaries, forcing terms and file_function.",Functionality and features,new,,,defect,normal,normal,nariman,2009-09-09T13:46:35+10:00,16:24:20+11:00,ole
,320,zone stored in sww is always -1,Functionality and features,new,,,defect,normal,normal,leharne,2012-02-13T15:02:51+11:00,17:18:51+11:00,ole
,326,Boundary object that allows for the 'addition' of two time series,Functionality and features,new,,,enhancement,normal,normal,nariman,2012-02-13T15:07:56+11:00,18:27:35+10:00,sexton
,353,couple SWAN model,Functionality and features,new,,,defect,normal,normal,ole,2010-09-15T17:56:06+10:00,17:56:06+10:00,sexton
,354,model wave setup,Functionality and features,new,,,enhancement,normal,normal,ole,2010-09-15T18:00:01+10:00,18:00:01+10:00,sexton
,355,couple with OSS offshore storm surge models,Functionality and features,new,,,enhancement,normal,normal,ole,2010-09-15T18:01:30+10:00,18:01:30+10:00,sexton
,369,ANU repository and GA seem to have duplication,Appearance and visualisation,new,,,defect,normal,normal,ole,2012-06-18T15:56:03+10:00,15:56:03+10:00,gray
,372,Solution - MKL FATAL ERROR when running anuga_core/test_all.py on the NCI,Compilation and installation,new,,,defect,normal,normal,ole,2012-11-14T15:16:33+11:00,15:16:33+11:00,martins
,374,Consistent use of csv files,Functionality and features,new,,,enhancement,normal,normal,steve,2013-01-10T18:13:44+11:00,18:04:12+11:00,steve
,149,Consistent API for file boundaries,Architecture and API,new,,1.0,defect,minor,low,nariman,2009-09-08T17:53:17+10:00,09:07:37+10:00,ole
,217,Better error message if a boundary point lies outside the area defined in Field_boundary,Functionality and features,new,,,enhancement,normal,low,jane,2009-09-11T09:38:43+10:00,14:22:01+11:00,ole
,254,Allow functions used in set_quantity and also forcing functions to use normal absolute UTM without having to specify geo_reference object.,Functionality and features,new,,,defect,normal,low,gareth,2012-02-13T14:39:01+11:00,16:12:17+11:00,ole
,272,Write blocking csv2pts script,Efficiency and optimisation,new,,,enhancement,normal,low,nariman,2012-02-13T14:43:22+11:00,13:58:18+10:00,ole
,280,geospatial_data should know about hemispheres,Functionality and features,new,,,enhancement,minor,low,nariman,2009-09-08T16:27:01+10:00,16:39:23+10:00,duncan
,323,Replace nonstandard zone by central_meridian,Appearance and visualisation,new,,,enhancement,normal,low,leharne,2012-02-13T15:05:16+11:00,13:50:25+11:00,ole
,332,Compress sww files on the fly,Efficiency and optimisation,new,,,enhancement,minor,low,someone,2009-06-19T14:34:03+10:00,14:34:03+10:00,ole
,334,Get ANUGA ready for Python 3.0 (aka py3k),Compilation and installation,new,,,enhancement,minor,low,everyone,2010-06-17T07:46:48+10:00,23:48:30+10:00,ole
,338,Sponge Boundary Condition,Functionality and features,new,,,enhancement,minor,low,ole,2009-08-26T16:28:49+10:00,16:24:51+10:00,ole
,281,Implement Erosion/Deposition code,Functionality and features,new,,,enhancement,normal,lowest,ole,2012-02-13T14:49:01+11:00,17:11:03+10:00,ole
,220,generate mesh returns bad meshes for very small and very large maximum areas.,Architecture and API,assigned,,,defect,minor,lowest,duncan,2007-11-21T10:36:27+11:00,10:52:10+11:00,duncan
,223,sww2domain is failing in (DISABLED)test_sww2domain2,Testing and validation,reopened,,,defect,minor,low,ole,2009-09-11T16:03:40+10:00,03:20:54+11:00,ole
least_squares module maintenance,64,cg_solve error,Functionality and features,closed,fixed,1.0,defect,normal,normal,Steve,2006-08-14T11:44:32+10:00,15:00:50+10:00,duncan
least_squares module finished,27,zeroDivisionError using cg_solve,Functionality and features,closed,fixed,1.0,defect,normal,low,steve,2009-09-04T12:36:45+10:00,17:27:01+10:00,duncan
least_squares module finished,17,refactor interpolate_sww in terms of Interpolation_function,Architecture and API,closed,wontfix,,enhancement,normal,lowest,duncan,2007-02-27T14:37:46+11:00,18:05:23+10:00,ole
least_squares module finished,9,Feedback on errors,Functionality and features,closed,fixed,,enhancement,normal,low,duncan,2006-05-30T15:10:42+10:00,07:19:17+10:00,ole
least_squares module finished,8,Least squares memory issue (A vs AtA),Efficiency and optimisation,closed,fixed,,enhancement,normal,high,duncan,2006-05-26T14:12:49+10:00,07:18:16+10:00,ole
least_squares module finished,4,improve efficency of least_squares algorithm for speed increase ,Efficiency and optimisation,closed,fixed,,enhancement,normal,normal,duncan,2006-05-05T13:36:49+10:00,21:00:01+10:00,ole
least_squares module finished,65,mesh.get_boundary_polygon does not work as expected if triangles are discontinuous,Functionality and features,closed,fixed,1.0,defect,major,high,ole,2006-04-12T14:41:09+10:00,11:43:46+10:00,duncan
least_squares module finished,10,Use CSR format consistently,Architecture and API,closed,invalid,,defect,normal,normal,duncan,2005-10-19T18:52:56+10:00,07:20:33+10:00,ole
least_squares module finished,22,test_fit_to_mesh_errorsIII,Functionality and features,closed,fixed,1.0,defect,minor,normal,duncan,2005-10-19T18:52:34+10:00,14:44:26+10:00,ole
least_squares module finished,11,Geo referencing,Functionality and features,closed,invalid,,enhancement,normal,normal,duncan,2005-10-19T18:51:52+10:00,07:21:49+10:00,ole
Validation of GA tsunami modelling methodology,270,Obtain data underpinning 1964 tsunami simulation,Testing and validation,closed,wontfix,,task,normal,lowest,leharne,2012-02-13T14:41:10+11:00,10:58:18+10:00,ole
Validation of GA tsunami modelling methodology,261,Modelling the observed effects of the Nias March 2005 tsunami on Western Australian tide gauges,Project proposals,closed,wontfix,,task,normal,lowest,ole,2012-02-13T14:40:34+11:00,17:26:02+11:00,ole
Validation of GA tsunami modelling methodology,259,The role of the Great Barrier Reef in tsunami events,Project proposals,closed,wontfix,,task,normal,lowest,jane,2012-02-13T14:40:03+11:00,17:20:45+11:00,ole
Validation of GA tsunami modelling methodology,260,Validation of the tsunami modelling methodology against the 2004 tsunami,Project proposals,closed,fixed,,task,normal,normal,jakeman,2009-09-10T16:17:57+10:00,17:23:43+11:00,ole
Validation of GA tsunami modelling methodology,263,Build boundary object for URS point output,Functionality and features,closed,fixed,,enhancement,normal,normal,jakeman,2009-09-10T16:15:07+10:00,14:43:53+11:00,ole
Validation of GA tsunami modelling methodology,283,Work on Patong Beach validation,Testing and validation,closed,fixed,,task,normal,high,john,2009-09-04T11:59:38+10:00,11:01:17+10:00,ole
Validation of GA tsunami modelling methodology,264,John to provide Richard with coordinates tracing the existing ANUGA boundary and Richard to do the runs,Other,closed,fixed,,task,normal,normal,richard,2008-05-12T09:45:03+10:00,15:42:01+11:00,ole
Validation of GA tsunami modelling methodology,277,URS_points_needed_to_file - issue,Functionality and features,closed,fixed,,defect,normal,low,duncan,2008-04-30T11:46:36+10:00,10:15:20+10:00,sexton
Validation of GA tsunami modelling methodology,269,How to extract elevation and other quantitites from sww files,Documentation,closed,fixed,,task,normal,normal,ole,2008-04-28T18:22:24+10:00,10:19:11+10:00,ole
Submarine mass failure capability,258,"Modelling the observed effects of the 1953 tsunami on Suva, Fiji",Project proposals,closed,wontfix,,task,normal,lowest,jane,2012-02-13T14:39:40+11:00,16:51:09+11:00,ole
Migrate SVN,5,test,Other,closed,invalid,,defect,normal,normal,ole,2005-10-19T19:02:09+10:00,21:02:23+10:00,ole
Migrate SVN,6,test 2,Other,closed,invalid,,defect,normal,normal,ole,2005-10-19T19:01:41+10:00,21:05:33+10:00,ole
Migrate SVN,1,migrate old svn,Management and planning,closed,fixed,,defect,normal,normal,ole,2005-10-19T18:50:55+10:00,19:48:34+10:00,ole
Mesh generation maintenance,363,error with interior_hole,Architecture and API,closed,fixed,,defect,normal,normal,steve,2012-02-15T13:20:37+11:00,07:38:20+11:00,steve
Mesh generation maintenance,34,"triangle behaves differently, depending on the OS",Functionality and features,closed,wontfix,1.0,defect,trivial,lowest,rwilson,2012-02-13T13:55:00+11:00,11:48:26+11:00,duncan
Mesh generation maintenance,13,Cancel button on alpha shape window doesn't work,Architecture and API,closed,wontfix,,defect,normal,low,duncan,2012-02-13T13:48:17+11:00,09:57:55+10:00,duncan
Mesh generation maintenance,24,give feedback if segments are repeated,Architecture and API,closed,wontfix,1.0,defect,normal,lowest,duncan,2009-09-07T15:08:41+10:00,15:09:20+10:00,duncan
Mesh generation maintenance,82,do not let mesh interface accept duplicate tags,Architecture and API,closed,fixed,1.0,defect,normal,low,duncan,2009-09-04T12:33:50+10:00,12:10:00+10:00,duncan
Mesh generation maintenance,78,triangle seg faulting,Appearance and visualisation,closed,invalid,1.0,defect,major,lowest,duncan,2008-01-09T15:19:17+11:00,14:41:29+10:00,duncan
Mesh generation maintenance,38,pmesh2Domain should have its own directory,Architecture and API,closed,invalid,1.0,defect,minor,lowest,duncan,2006-08-14T11:56:53+10:00,09:39:16+11:00,duncan
Mesh generation maintenance,43,Duplicate points in interior regions cause spurious mesh,Functionality and features,closed,fixed,1.0,defect,normal,normal,duncan,2006-05-30T14:32:23+10:00,10:11:19+11:00,sexton
Mesh generation maintenance,23,bad mesh generated.,Functionality and features,closed,fixed,1.0,defect,normal,normal,duncan,2006-05-30T14:26:57+10:00,15:05:40+10:00,duncan
Mesh generation finished,83,Duplicate edge indices in create_mesh_from_regions should cause an exception to be raised.,Appearance and visualisation,closed,duplicate,1.0,defect,normal,normal,duncan,2006-06-09T13:36:32+10:00,13:34:46+10:00,anonymous
Mesh generation finished,19,Incorporate code like 'create_mesh' into pmesh,Architecture and API,closed,fixed,,enhancement,normal,low,duncan,2006-02-02T16:00:56+11:00,13:37:36+10:00,ole
Mesh generation finished,37,simplify generateMesh,Architecture and API,closed,fixed,1.0,enhancement,normal,normal,duncan,2006-02-02T15:58:52+11:00,11:02:25+11:00,duncan
Mesh generation finished,28,Possible issues with compiling pmesh under Linux,Compilation and installation,closed,fixed,1.0,defect,normal,normal,ole,2005-12-15T11:46:43+11:00,11:46:50+10:00,ole
Mesh generation finished,30,pmesh test_mesh failing on cyclone,Architecture and API,closed,fixed,1.0,defect,normal,normal,duncan,2005-11-15T11:44:28+11:00,14:26:16+10:00,duncan
FESA - Karratha Scenario,143,setting initial conditions using Polygon_function,Functionality and features,closed,invalid,1.0,defect,major,highest,duncan,2007-05-01T13:45:32+10:00,15:16:13+10:00,jane.sexton@…
FESA - Karratha Scenario,7,get 100m bathymetric data,Other,closed,fixed,,defect,normal,normal,ole,2005-10-19T18:50:09+10:00,21:17:11+10:00,ole
FESA - Karratha Scenario,3,Conversion  from sww to ERMapper,Functionality and features,closed,fixed,,defect,normal,normal,tdhu,2005-10-19T18:49:42+10:00,20:49:54+10:00,ole
AnuGA ready for release,14,Bypass arguments for caching,Functionality and features,closed,wontfix,,defect,minor,low,ole,2012-02-13T13:54:36+11:00,17:35:55+10:00,ole
AnuGA ready for release,73,test_advection fails on nautilus.  It's to do with weave..,Compilation and installation,closed,fixed,1.0,defect,minor,low,Steve,2012-02-13T13:54:07+11:00,10:31:12+10:00,duncan
AnuGA ready for release,2,Finish ferret2sww (converting MOST output to SWW format),Functionality and features,closed,wontfix,,defect,normal,low,duncan,2012-02-13T13:49:01+11:00,20:40:01+10:00,ole
AnuGA ready for release,18,checkpointing,Efficiency and optimisation,closed,fixed,,enhancement,normal,normal,nariman,2010-06-16T13:52:32+10:00,18:06:25+10:00,ole
AnuGA ready for release,87,Refactor dem2pts,Efficiency and optimisation,closed,fixed,1.0,defect,minor,low,hudson,2010-06-09T15:34:40+10:00,15:57:47+10:00,ole
AnuGA ready for release,35,Introduce large file support for NetCDF to allow larger than 2 GByte files,Efficiency and optimisation,closed,fixed,1.0,defect,normal,normal,rwilson,2009-09-10T16:00:13+10:00,12:35:46+11:00,ole
AnuGA ready for release,144,Investigate small timesteps induced by 'new' slope limiters,Functionality and features,closed,fixed,1.0,defect,normal,high,ole,2009-09-04T12:16:24+10:00,18:51:49+10:00,ole
AnuGA ready for release,97,Diagnostics about which triangle causes the smallest timestep,Functionality and features,closed,fixed,1.0,defect,normal,normal,ole,2007-03-28T14:46:59+10:00,14:18:23+10:00,ole
AnuGA ready for release,75,Build in okushiri validation as an automatic validation test,Testing and validation,closed,fixed,1.0,defect,normal,low,ole,2006-11-15T06:02:53+11:00,11:29:16+10:00,ole
AnuGA ready for release,106,Realtime Visualiser hangs on pause,Appearance and visualisation,closed,fixed,1.0,defect,normal,high,jack,2006-11-03T19:47:48+11:00,12:33:22+10:00,jack
AnuGA ready for release,93,Axes with units and scales + overlaid polygons in visualisations,Appearance and visualisation,closed,fixed,1.0,defect,normal,normal,jack,2006-10-18T17:39:29+10:00,11:11:34+10:00,ole
AnuGA ready for release,80,Enable caching and verbose in create_mesh_from_regions,Functionality and features,closed,fixed,1.0,defect,minor,normal,ole,2006-10-09T16:47:42+10:00,16:32:22+10:00,ole
AnuGA ready for release,89,Have Minimum Water depth accessable when executing run script,Functionality and features,closed,fixed,1.0,defect,normal,normal,Duncan,2006-08-25T11:46:29+10:00,12:19:16+10:00,Nick <nick.bartzis@…>
AnuGA ready for release,40,cache exiting from a simulation,Functionality and features,closed,fixed,1.0,defect,normal,low,ole,2006-08-18T17:33:50+10:00,09:20:49+11:00,duncan
AnuGA ready for release,15,Search for appropriate procedure for OSS release ,Management and planning,closed,duplicate,,defect,normal,normal,ole,2006-08-14T11:58:51+10:00,17:51:19+10:00,ole
AnuGA ready for release,57,"Move general_mesh, mesh and mesh_factory from pyvolution into separate dir ",Architecture and API,closed,invalid,1.0,defect,minor,normal,duncan or ole,2006-08-14T11:19:32+10:00,22:01:49+11:00,ole
AnuGA ready for release,79,Create mesh should check that interior regions are contained in bounding polygon,Functionality and features,closed,fixed,1.0,defect,minor,normal,duncan,2006-06-02T15:05:34+10:00,12:17:00+10:00,ole
AnuGA ready for release,74,Compute values at centroids from sww file,Appearance and visualisation,closed,fixed,1.0,defect,normal,normal,Ole,2006-05-17T12:14:39+10:00,17:42:24+10:00,ole
AnuGA ready for release,56,Replace pmesh_to_domain_instance with new interface,Architecture and API,closed,fixed,1.0,defect,minor,normal,duncan,2006-03-27T13:54:48+11:00,12:15:08+11:00,ole
AnuGA ready for release,31,Move util.py and its extension out from pyvolution to utilities/numerical_tools,Compilation and installation,closed,fixed,1.0,defect,normal,normal,ole,2006-03-09T19:37:39+11:00,05:33:30+10:00,ole
AnuGA ready for release,25,duplication of util_ext.h files,Architecture and API,closed,duplicate,1.0,enhancement,normal,normal,ole,2006-03-09T10:12:38+11:00,10:44:08+10:00,duncan
AnuGA ready for release,21,Introduce Point_set class,Functionality and features,closed,fixed,1.0,enhancement,normal,normal,ole,2006-03-09T10:06:57+11:00,14:50:16+10:00,ole
AnuGA ready for release,33,Get buildbot configured and ready to run,Testing and validation,closed,fixed,1.0,defect,normal,normal,ole,2006-03-09T07:53:26+11:00,05:41:32+10:00,ole
AnuGA ready for release,36,have trac generate an email to the person a ticket is assigned to ,Management and planning,closed,wontfix,1.0,defect,normal,normal,duncan,2006-02-02T17:21:54+11:00,16:22:45+11:00,duncan
AnuGA ready for release,32,Move test_all.py (and building of C-extensions) up one level ,Testing and validation,closed,fixed,1.0,defect,normal,normal,ole,2006-02-01T13:43:13+11:00,05:40:01+10:00,ole
AnuGA ready for release,42,Tests are 'leaking' files.,Testing and validation,closed,fixed,1.0,defect,normal,normal,ole,2006-01-31T12:34:53+11:00,17:16:39+11:00,duncan
AnuGA ready for release,44,Duplicate points in interior regions cause spurious mesh,Functionality and features,closed,duplicate,1.0,defect,minor,normal,ole,2006-01-27T10:16:29+11:00,10:14:29+11:00,sexton
AnuGA ready for release,26,Loading module inside a package can't find C-extension,Architecture and API,closed,fixed,1.0,defect,normal,normal,ole,2005-10-19T18:58:46+10:00,11:02:36+10:00,ole
AnuGA ready for release,29,Come up with new 'components' - that cut across milestones,Management and planning,closed,fixed,1.0,defect,normal,normal,ole,2005-10-19T18:42:42+10:00,13:17:17+10:00,ole
AnuGA ready for release,20,C extensions not used if called as a package,Architecture and API,closed,fixed,1.0,defect,normal,normal,ole,2005-09-29T12:38:24+10:00,13:34:08+10:00,ole
ANUGA maintenance,313,Ordering CSV files for nearest neighbour,Efficiency and optimisation,closed,wontfix,,defect,critical,low,Ross,2012-02-13T15:01:42+11:00,10:59:40+11:00,kristy
ANUGA maintenance,90,How about having boundary conditions take keyword arguments,Architecture and API,closed,wontfix,1.0,enhancement,normal,lowest,ole,2012-02-13T13:56:02+11:00,16:28:52+10:00,ole
ANUGA maintenance,339,culvert flow not conserving flow,Testing and validation,closed,fixed,,defect,normal,normal,Ole,2010-09-05T23:09:33+10:00,15:17:14+10:00,steve
ANUGA maintenance,299,Create ANUGA distribution CD with all dependencies,Compilation and installation,closed,fixed,,task,normal,normal,nhabili,2009-09-10T16:12:18+10:00,14:36:38+10:00,ole
ANUGA maintenance,267,ANUGA maintenance and development,Project proposals,closed,fixed,,task,normal,normal,rwilson,2009-09-10T16:11:23+10:00,14:51:09+11:00,ole
ANUGA maintenance,53,Investigate discretisation error presumably due to steep bedslopes combined with coarse triangles ,Functionality and features,closed,fixed,1.0,defect,minor,lowest,someone,2009-09-04T12:43:32+10:00,16:48:08+11:00,ole
ANUGA maintenance,86,tests in data_manager are being skipped.,Appearance and visualisation,closed,fixed,1.0,defect,minor,low,Ole,2006-10-11T17:46:52+10:00,15:32:07+10:00,duncan
ANUGA maintenance,81,mesh doesn't know it has a geo_reference ,Functionality and features,closed,fixed,1.0,defect,normal,normal,Ole,2006-06-05T12:05:42+10:00,15:24:42+10:00,duncan
ANUGA maintenance,12,set_quantity API,Architecture and API,closed,fixed,,defect,normal,normal,ole,2006-02-02T18:47:07+11:00,07:28:21+10:00,ole
ANUGA enhancements,347,Culverts: the ability to identify a single triangle instead of multiple triangles encompassed by the exchange polygon,Functionality and features,closed,wontfix,,enhancement,normal,normal,ole,2012-02-13T15:16:45+11:00,17:33:34+10:00,hudson
ANUGA enhancements,156,Could we remove shallow_water_kinetic ?,Management and planning,closed,fixed,,task,minor,low,steve,2012-02-13T13:59:22+11:00,14:54:32+10:00,ole
ANUGA enhancements,349,add hole_tags to add_hole_from_polygon,Architecture and API,closed,fixed,,defect,normal,normal,hudson,2010-06-07T13:10:26+10:00,09:49:32+10:00,hudson
ANUGA enhancements,256,Is parallel anuga working?,Functionality and features,closed,fixed,,defect,minor,normal,hudson,2010-05-14T10:58:43+10:00,12:14:39+11:00,nick
ANUGA enhancements,113,Output data for the centroid of the triangle NOT just the interpolated results,Functionality and features,closed,fixed,1.0,enhancement,normal,high,hudson,2010-04-14T18:46:05+10:00,14:08:12+11:00,Nick