hd,Station Number,Day/Month/Year in DD/MM/YYYY format,Hour24:Minutes  in HH24:MI format in Local time,Message type ,Air Temperature in Celsius,Wind speed in km/h,Wind direction in degrees true,QNH preasure in hPa,#
hd, 69147,01/09/2003,00:00,M,  9.2, 22,240,1013.4,#
hd, 69147,01/09/2003,01:00,M,  8.7, 13,220,1014.1,#
hd, 69147,01/09/2003,02:00,M,  8.4, 13,240,1014.4,#
hd, 69147,01/09/2003,03:00,M,  8.5, 21,240,1014.5,#
hd, 69147,01/09/2003,04:00,M,  8.2, 13,270,1015.5,#
hd, 69147,01/09/2003,05:00,M,  8.2, 17,230,1016.6,#
hd, 69147,01/09/2003,06:00,M,  7.8, 15,240,1017.6,#
hd, 69147,01/09/2003,07:00,M,  7.9, 11,270,1018.4,#
hd, 69147,01/09/2003,08:00,M,  9.8, 17,250,1019.0,#
hd, 69147,01/09/2003,09:00,M, 11.3, 18,230,1019.7,#
hd, 69147,01/09/2003,09:52,S, 11.4, 28,220,1020.2,#
hd, 69147,01/09/2003,11:00,M, 13.1, 24,190,1020.7,#
hd, 69147,01/09/2003,12:00,M, 13.5, 21,220,1020.4,#
hd, 69147,01/09/2003,13:00,M, 14.5, 17,200,1020.0,#
hd, 69147,01/09/2003,14:00,M, 14.1, 13,230,1019.8,#
hd, 69147,01/09/2003,15:00,M, 15.0, 15,210,1019.5,#
hd, 69147,01/09/2003,16:00,M, 14.8, 13,210,1019.8,#
hd, 69147,01/09/2003,17:00,M, 13.3, 15,180,1020.4,#
hd, 69147,01/09/2003,18:00,M, 10.7, 13,210,1021.4,#
hd, 69147,01/09/2003,19:00,M,  8.9, 13,210,1021.9,#
hd, 69147,01/09/2003,20:00,M,  8.2, 17,210,1022.6,#
hd, 69147,01/09/2003,21:00,M,  6.0,  9,220,1023.3,#
hd, 69147,01/09/2003,22:00,M,  4.1,  5,270,1023.5,#
hd, 69147,01/09/2003,23:00,M,  2.2,  5,230,1023.4,#
hd, 69147,02/09/2003,00:00,M,  1.9,  4,220,1023.4,#
hd, 69147,02/09/2003,01:00,M,  1.2,  4,210,1023.2,#
hd, 69147,02/09/2003,02:00,M,  1.8,  9,210,1022.9,#
hd, 69147,02/09/2003,03:00,M,  0.7,  8,210,1022.7,#
hd, 69147,02/09/2003,04:00,M,  1.3,  9,210,1022.6,#
hd, 69147,02/09/2003,05:00,M,  0.9,  9,210,1022.7,#
hd, 69147,02/09/2003,06:00,M,  0.8,  9,230,1022.5,#
hd, 69147,02/09/2003,07:00,M,  2.5,  4,270,1022.8,#
hd, 69147,02/09/2003,08:00,M,  7.0,  9,250,1022.7,#
hd, 69147,02/09/2003,09:00,M, 11.3,  9,310,1022.2,#
hd, 69147,02/09/2003,10:00,M, 14.1,  5,360,1021.9,#
hd, 69147,02/09/2003,11:00,M, 15.2, 15, 40,1020.9,#
hd, 69147,02/09/2003,12:00,M, 15.3, 18, 50,1019.8,#
hd, 69147,02/09/2003,13:00,M, 15.4, 17, 50,1018.7,#
hd, 69147,02/09/2003,14:00,M, 15.3, 15, 60,1017.8,#
hd, 69147,02/09/2003,15:00,M, 15.2, 15, 40,1017.2,#
hd, 69147,02/09/2003,16:00,M, 14.1, 11, 40,1016.9,#
hd, 69147,02/09/2003,17:00,M, 14.1,  8, 40,1017.0,#
hd, 69147,02/09/2003,18:00,M,  9.8,  5,240,1017.9,#
hd, 69147,02/09/2003,19:00,M,  9.1,  5,290,1018.5,#
hd, 69147,02/09/2003,20:00,M,  7.9, 11,320,1018.5,#
hd, 69147,02/09/2003,21:00,M,  5.6,  5,230,1018.3,#
hd, 69147,02/09/2003,22:00,M,  5.3,  2,250,1018.3,#
hd, 69147,02/09/2003,23:00,M,  4.2,  5,220,1018.6,#
hd, 69147,03/09/2003,00:00,M,  2.4,  0,  0,1017.6,#
hd, 69147,03/09/2003,00:52,S,  7.5, 15,280,1016.9,#
hd, 69147,03/09/2003,02:00,M, 10.6, 13,280,1016.8,#
hd, 69147,03/09/2003,03:00,M,  8.7, 13,300,1015.9,#
hd, 69147,03/09/2003,04:00,M,  7.9, 11,300,1016.0,#
hd, 69147,03/09/2003,05:00,M,  7.1,  9,270,1016.4,#
hd, 69147,03/09/2003,06:00,M,  7.3, 15,310,1016.6,#
hd, 69147,03/09/2003,07:00,M, 10.2, 15,310,1017.0,#
hd, 69147,03/09/2003,08:00,M, 13.4, 11,230,1017.9,#
hd, 69147,03/09/2003,08:32,S, 14.1, 33,230,1018.0,#
hd, 69147,03/09/2003,08:35,S, 14.2, 33,240,1018.0,#
hd, 69147,03/09/2003,09:00,S, 14.6, 22,240,1017.7,#
hd, 69147,03/09/2003,10:00,S, 15.5, 35,240,1018.4,#
hd, 69147,03/09/2003,11:00,S, 15.8, 39,230,1018.4,#
hd, 69147,03/09/2003,12:00,S, 16.2, 42,240,1018.1,#
hd, 69147,03/09/2003,13:00,S, 16.3, 44,240,1018.0,#
hd, 69147,03/09/2003,14:00,S, 16.1, 39,230,1018.8,#
hd, 69147,03/09/2003,14:25,S, 16.6, 31,240,1019.2,#
hd, 69147,03/09/2003,15:00,S, 16.4, 31,230,1019.8,#
hd, 69147,03/09/2003,16:00,S, 15.6, 30,230,1020.6,#
hd, 69147,03/09/2003,17:00,M, 14.5, 26,240,1022.0,#
hd, 69147,03/09/2003,17:10,S, 14.2, 28,250,1022.3,#
hd, 69147,03/09/2003,18:00,M, 13.3, 26,240,1023.6,#
hd, 69147,03/09/2003,18:50,S, 12.6, 28,240,1024.2,#
hd, 69147,03/09/2003,19:19,S, 12.4, 28,220,1024.3,#
hd, 69147,03/09/2003,20:00,S, 12.2, 26,220,1025.1,#
hd, 69147,03/09/2003,21:00,M, 11.7, 18,240,1026.2,#
hd, 69147,03/09/2003,22:00,M, 11.5, 17,230,1026.8,#
hd, 69147,03/09/2003,23:00,M, 10.9, 17,220,1027.2,#
hd, 69147,04/09/2003,00:00,M,  8.6,  4,270,1027.6,#
hd, 69147,04/09/2003,01:00,M,  9.4, 13,250,1027.5,#
hd, 69147,04/09/2003,02:00,M,  7.9,  9,260,1027.1,#
hd, 69147,04/09/2003,03:00,M,  4.0,  0,  0,1026.8,#
hd, 69147,04/09/2003,04:00,M,  6.9, 11,300,1026.7,#
hd, 69147,04/09/2003,05:00,M,  4.0,  8,270,1026.9,#
hd, 69147,04/09/2003,06:00,M,  3.9, 15,320,1027.3,#
hd, 69147,04/09/2003,07:00,M,  4.7, 11,320,1027.7,#
hd, 69147,04/09/2003,08:00,M,  8.2,  8,330,1027.7,#
hd, 69147,04/09/2003,09:00,M, 12.2,  4, 90,1027.4,#
hd, 69147,04/09/2003,10:00,M, 13.9,  9, 80,1026.9,#
hd, 69147,04/09/2003,11:00,M, 15.8, 15, 60,1026.1,#
hd, 69147,04/09/2003,12:00,M, 15.7, 21, 60,1024.9,#
hd, 69147,04/09/2003,13:00,M, 17.1, 18, 50,1023.6,#
hd, 69147,04/09/2003,14:00,M, 17.5, 21, 30,1022.5,#
hd, 69147,04/09/2003,15:00,M, 17.1, 22, 30,1021.7,#
hd, 69147,04/09/2003,16:00,M, 16.9, 17, 30,1021.1,#
hd, 69147,04/09/2003,17:00,M, 15.6,  9, 40,1020.8,#
hd, 69147,04/09/2003,18:00,M, 11.8,  0,  0,1020.7,#
hd, 69147,04/09/2003,19:00,M,  8.0,  8,290,1020.6,#
hd, 69147,04/09/2003,20:00,M,  5.6,  8,300,1020.3,#
hd, 69147,04/09/2003,21:00,M,  4.3,  0,  0,1019.9,#
hd, 69147,04/09/2003,22:00,M,  3.8,  5,260,1019.9,#
hd, 69147,04/09/2003,23:00,M,  4.2, 11,210,1019.1,#
hd, 69147,05/09/2003,00:00,M,  2.8,  8,190,1018.3,#
hd, 69147,05/09/2003,01:00,M,  2.4,  9,210,1017.6,#
hd, 69147,05/09/2003,02:00,M,  1.5,  8,220,1016.1,#
hd, 69147,05/09/2003,03:00,M,  1.6, 11,200,1015.4,#
hd, 69147,05/09/2003,04:00,M,  0.2,  2,230,1015.4,#
hd, 69147,05/09/2003,05:00,M,  0.4,  8,220,1015.3,#
hd, 69147,05/09/2003,06:00,M,  1.5, 11,200,1015.3,#
hd, 69147,05/09/2003,07:00,M,  3.4,  9,220,1014.9,#
hd, 69147,05/09/2003,08:00,M,  7.4,  5,220,1015.2,#
hd, 69147,05/09/2003,09:00,M,  9.4,  4,240,1014.5,#
hd, 69147,05/09/2003,10:00,S, 14.4,  8,190,1014.1,#
hd, 69147,05/09/2003,11:00,M, 17.7,  8,110,1013.5,#
hd, 69147,05/09/2003,12:00,M, 17.4, 15, 90,1012.0,#
hd, 69147,05/09/2003,13:00,M, 18.0, 15, 90,1011.5,#
hd, 69147,05/09/2003,13:19,S, 23.1, 24,270,1011.3,#
hd, 69147,05/09/2003,13:32,S, 23.6, 28,260,1011.1,#
hd, 69147,05/09/2003,14:00,M, 23.3, 30,290,1011.2,#
hd, 69147,05/09/2003,14:43,S, 21.6, 28,250,1011.8,#
hd, 69147,05/09/2003,15:00,S, 18.1, 22,160,1012.4,#
hd, 69147,05/09/2003,16:00,M, 15.4, 17,130,1012.4,#
hd, 69147,05/09/2003,17:00,M, 15.7,  8,170,1013.8,#
hd, 69147,05/09/2003,17:32,S, 15.5, 28,170,1014.3,#
hd, 69147,05/09/2003,18:00,M, 14.4, 24,190,1015.2,#
hd, 69147,05/09/2003,19:00,M, 13.0, 17,200,1016.5,#
hd, 69147,05/09/2003,20:00,M, 12.9, 21,220,1017.3,#
hd, 69147,05/09/2003,21:00,M, 12.2, 21,210,1018.3,#
hd, 69147,05/09/2003,22:00,M, 11.6, 17,190,1018.8,#
hd, 69147,05/09/2003,23:00,M, 10.7, 13,180,1018.8,#
hd, 69147,06/09/2003,00:00,M,  8.5,  9,330,1019.5,#
hd, 69147,06/09/2003,01:00,M,  7.0,  5,290,1019.7,#
hd, 69147,06/09/2003,02:00,M,  6.9,  8,310,1019.8,#
hd, 69147,06/09/2003,03:00,M,  5.2,  4,260,1019.8,#
hd, 69147,06/09/2003,04:00,M,  4.8,  5,260,1019.9,#
hd, 69147,06/09/2003,05:00,M,  3.3,  0,  0,1019.9,#
hd, 69147,06/09/2003,06:00,M,  4.3,  5,210,1019.9,#
hd, 69147,06/09/2003,07:00,M,  6.3,  0,  0,1020.4,#
hd, 69147,06/09/2003,08:00,M,  7.6,  5,210,1020.6,#
hd, 69147,06/09/2003,09:00,M, 10.3,  0,  0,1020.5,#
hd, 69147,06/09/2003,10:00,M, 12.5,  0,  0,1019.9,#
hd, 69147,06/09/2003,11:00,M, 13.9,  8,110,1019.6,#
hd, 69147,06/09/2003,12:00,M, 13.9, 13, 80,1018.7,#
hd, 69147,06/09/2003,13:00,M, 13.8, 15, 90,1018.0,#
hd, 69147,06/09/2003,14:00,M, 14.0, 11, 80,1017.8,#
hd, 69147,06/09/2003,15:00,M, 13.4, 11,120,1018.0,#
hd, 69147,06/09/2003,16:00,M, 12.8,  8,130,1018.1,#
hd, 69147,06/09/2003,17:00,M, 11.9,  9,200,1018.5,#
hd, 69147,06/09/2003,18:00,M, 10.8,  5,250,1019.4,#
hd, 69147,06/09/2003,19:00,M, 10.5,  8,280,1020.1,#
hd, 69147,06/09/2003,20:00,M, 10.1,  8,270,1020.5,#
hd, 69147,06/09/2003,21:00,M, 10.5, 11,310,1020.6,#
hd, 69147,06/09/2003,22:00,M, 11.0, 11,250,1020.6,#
hd, 69147,06/09/2003,23:00,M,  8.0,  0,  0,1020.8,#
hd, 69147,07/09/2003,00:00,M,  7.0,  8,200,1020.8,#
hd, 69147,07/09/2003,01:00,M,  5.1,  0,  0,1021.1,#
hd, 69147,07/09/2003,02:00,M,  4.4,  8,200,1020.6,#
hd, 69147,07/09/2003,03:00,M,  5.7, 11,270,1020.4,#
hd, 69147,07/09/2003,04:00,M,  4.4,  4,270,1020.7,#
hd, 69147,07/09/2003,05:00,M,  3.8,  2,340,1021.1,#
hd, 69147,07/09/2003,06:00,M,  3.7,  4,310,1021.8,#
hd, 69147,07/09/2003,07:00,M,  4.1,  4,200,1022.4,#
hd, 69147,07/09/2003,07:47,S,  9.1,  5,280,1022.6,#
hd, 69147,07/09/2003,08:00,M, 11.0,  8,280,1022.8,#
hd, 69147,07/09/2003,09:00,M, 13.7,  9,310,1022.8,#
hd, 69147,07/09/2003,10:00,M, 15.1, 18,220,1022.6,#
hd, 69147,07/09/2003,11:00,M, 16.4, 21,210,1022.4,#
hd, 69147,07/09/2003,12:00,M, 18.0, 21,220,1021.9,#
hd, 69147,07/09/2003,13:00,M, 17.8, 21,220,1021.4,#
hd, 69147,07/09/2003,14:00,M, 17.6, 24,210,1021.5,#
hd, 69147,07/09/2003,15:00,M, 17.3, 22,220,1021.6,#
hd, 69147,07/09/2003,16:00,M, 16.3, 22,190,1022.1,#
hd, 69147,07/09/2003,17:00,M, 14.6, 22,200,1023.0,#
hd, 69147,07/09/2003,18:00,M, 12.7, 17,180,1024.2,#
hd, 69147,07/09/2003,19:00,M, 12.0, 18,180,1025.3,#
hd, 69147,07/09/2003,20:00,M, 11.9, 21,190,1026.5,#
hd, 69147,07/09/2003,21:00,M, 11.5, 18,200,1027.2,#
hd, 69147,07/09/2003,22:00,M, 10.6, 21,240,1027.7,#
hd, 69147,07/09/2003,23:00,M,  9.8, 13,210,1027.5,#
hd, 69147,08/09/2003,00:00,M,  8.7,  5,170,1027.7,#
hd, 69147,08/09/2003,01:00,M,  7.6,  9,280,1027.6,#
hd, 69147,08/09/2003,02:00,M,  6.3,  8,230,1027.5,#
hd, 69147,08/09/2003,03:00,M,  8.6, 13,240,1027.1,#
hd, 69147,08/09/2003,04:00,M,  7.4, 11,240,1027.1,#
hd, 69147,08/09/2003,05:00,M,  6.2,  9,240,1027.3,#
hd, 69147,08/09/2003,06:00,M,  6.8, 11,250,1028.1,#
hd, 69147,08/09/2003,07:00,M,  7.2, 11,230,1028.2,#
hd, 69147,08/09/2003,08:00,M, 10.2, 15,260,1028.9,#
hd, 69147,08/09/2003,09:00,M, 12.9, 11,240,1028.9,#
hd, 69147,08/09/2003,10:00,M, 13.0, 21,210,1028.8,#
hd, 69147,08/09/2003,11:00,M, 14.1, 18,170,1028.7,#
hd, 69147,08/09/2003,12:00,M, 15.3, 11,210,1027.8,#
hd, 69147,08/09/2003,13:00,M, 15.5, 13,160,1026.9,#
hd, 69147,08/09/2003,14:00,M, 15.3, 17,130,1026.3,#
hd, 69147,08/09/2003,15:00,M, 14.4, 22,130,1026.2,#
hd, 69147,08/09/2003,16:00,M, 13.6, 22,150,1025.9,#
hd, 69147,08/09/2003,17:00,M, 12.6, 21,140,1025.9,#
hd, 69147,08/09/2003,18:00,M, 11.0, 13,180,1026.3,#
hd, 69147,08/09/2003,19:00,M,  9.0,  9,240,1026.5,#
hd, 69147,08/09/2003,20:00,M,  7.6, 11,310,1026.4,#
hd, 69147,08/09/2003,21:00,M,  7.0,  9,300,1026.4,#
hd, 69147,08/09/2003,22:00,M,  4.1,  8,210,1026.2,#
hd, 69147,08/09/2003,23:00,M,  3.3,  8,230,1026.1,#
hd, 69147,09/09/2003,00:00,M,  3.6,  9,220,1025.6,#
hd, 69147,09/09/2003,01:00,M,  3.7,  8,220,1025.2,#
hd, 69147,09/09/2003,02:00,M,  3.5,  8,220,1024.8,#
hd, 69147,09/09/2003,03:00,M,  3.2,  8,230,1024.5,#
hd, 69147,09/09/2003,04:00,M,  2.5,  9,210,1023.9,#
hd, 69147,09/09/2003,05:00,M,  2.6,  9,210,1023.3,#
hd, 69147,09/09/2003,06:00,M,  1.7,  5,250,1023.7,#
hd, 69147,09/09/2003,07:00,M,  6.1, 13,280,1023.6,#
hd, 69147,09/09/2003,08:00,M,  8.2,  5,220,1023.7,#
hd, 69147,09/09/2003,09:00,M, 11.9,  5,290,1023.2,#
hd, 69147,09/09/2003,10:00,M, 13.0,  8,310,1022.4,#
hd, 69147,09/09/2003,11:00,M, 14.6, 11, 90,1021.4,#
hd, 69147,09/09/2003,12:00,M, 14.4, 15, 80,1020.4,#
hd, 69147,09/09/2003,13:00,M, 13.8, 13, 80,1019.1,#
hd, 69147,09/09/2003,14:00,M, 13.5, 13, 70,1018.3,#
hd, 69147,09/09/2003,15:00,M, 13.5, 13, 60,1017.2,#
hd, 69147,09/09/2003,16:00,M, 12.8,  9, 50,1017.2,#
hd, 69147,09/09/2003,17:00,M, 12.5,  9, 70,1016.7,#
hd, 69147,09/09/2003,18:00,M, 11.7,  2, 70,1016.8,#
hd, 69147,09/09/2003,19:00,M, 10.9,  0,  0,1016.7,#
hd, 69147,09/09/2003,20:00,M, 10.0, 11,300,1017.1,#
hd, 69147,09/09/2003,21:00,M,  9.8, 13,310,1017.0,#
hd, 69147,09/09/2003,22:00,M,  8.9,  2,310,1016.6,#
hd, 69147,09/09/2003,23:00,M,  8.0,  0,  0,1016.3,#
hd, 69147,10/09/2003,00:00,M,  8.6,  8,210,1015.7,#
hd, 69147,10/09/2003,01:00,M,  9.1,  5,250,1015.2,#
hd, 69147,10/09/2003,02:00,M,  9.1,  4,220,1014.7,#
hd, 69147,10/09/2003,03:00,M,  8.7,  4,210,1014.0,#
hd, 69147,10/09/2003,04:00,M,  7.9,  5,220,1013.8,#
hd, 69147,10/09/2003,05:00,M,  6.7,  0,  0,1013.6,#
hd, 69147,10/09/2003,06:00,M,  8.6, 11,300,1013.5,#
hd, 69147,10/09/2003,07:00,M, 10.2, 13,310,1013.5,#
hd, 69147,10/09/2003,08:00,M, 11.5, 11,310,1013.6,#
hd, 69147,10/09/2003,09:00,M, 13.9,  9,310,1013.2,#
hd, 69147,10/09/2003,10:00,M, 15.6, 13, 20,1013.0,#
hd, 69147,10/09/2003,11:00,M, 16.5, 17, 60,1012.5,#
hd, 69147,10/09/2003,12:00,M, 16.9, 18, 40,1012.0,#
hd, 69147,10/09/2003,13:00,M, 17.9, 18, 50,1011.3,#
hd, 69147,10/09/2003,14:00,M, 17.2, 17, 40,1011.4,#
hd, 69147,10/09/2003,15:00,M, 15.4, 17, 40,1011.6,#
hd, 69147,10/09/2003,16:00,M, 15.7, 11, 50,1011.8,#
hd, 69147,10/09/2003,17:00,M, 14.9, 11, 40,1012.0,#
hd, 69147,10/09/2003,18:00,M, 13.4,  0,  0,1012.4,#
hd, 69147,10/09/2003,19:00,M, 12.7,  4,240,1013.1,#
hd, 69147,10/09/2003,20:00,M, 13.2,  2,230,1013.9,#
hd, 69147,10/09/2003,21:00,M, 12.7,  9,310,1013.7,#
hd, 69147,10/09/2003,22:00,M, 12.3,  0,  0,1013.9,#
hd, 69147,10/09/2003,23:00,M, 12.1,  8,260,1013.7,#
hd, 69147,11/09/2003,00:00,M, 12.4,  8,310,1013.2,#
hd, 69147,11/09/2003,01:00,M, 11.7,  0,  0,1012.6,#
hd, 69147,11/09/2003,02:00,M, 11.5,  9,280,1012.3,#
hd, 69147,11/09/2003,03:00,M, 10.8,  5,270,1012.2,#
hd, 69147,11/09/2003,04:00,M, 10.5,  0,  0,1012.5,#
hd, 69147,11/09/2003,05:00,M, 10.0,  4,310,1012.5,#
hd, 69147,11/09/2003,06:00,M, 10.2,  5,330,1012.3,#
hd, 69147,11/09/2003,07:00,M, 10.0,  0,  0,1012.5,#
hd, 69147,11/09/2003,08:00,M, 12.9,  9,320,1012.4,#
hd, 69147,11/09/2003,09:00,M, 15.4,  2,130,1012.4,#
hd, 69147,11/09/2003,10:00,M, 15.8, 13,100,1012.2,#
hd, 69147,11/09/2003,11:00,M, 15.7, 13, 70,1012.0,#
hd, 69147,11/09/2003,12:00,M, 16.1, 13, 70,1011.6,#
hd, 69147,11/09/2003,14:00,M, 15.9, 18,130,1010.7,#
hd, 69147,11/09/2003,15:00,M, 14.9, 18,140,1010.7,#
hd, 69147,11/09/2003,16:00,M, 14.1, 15,130,1011.2,#
hd, 69147,11/09/2003,17:00,M, 13.8, 11,140,1011.4,#
hd, 69147,11/09/2003,18:00,M, 13.4,  8,120,1011.6,#
hd, 69147,11/09/2003,19:00,M, 13.3,  8,100,1012.3,#
hd, 69147,11/09/2003,20:00,M, 13.2,  8, 90,1012.2,#
hd, 69147,11/09/2003,21:00,M, 13.3,  9, 80,1012.6,#
hd, 69147,11/09/2003,22:00,M, 13.3,  5,110,1012.4,#
hd, 69147,11/09/2003,23:00,M, 12.2,  2,260,1011.8,#
hd, 69147,12/09/2003,00:00,M, 11.8,  5,220,1011.2,#
hd, 69147,12/09/2003,01:00,M, 11.6,  9,230,1010.5,#
hd, 69147,12/09/2003,02:00,M, 11.0,  0,  0,1009.1,#
hd, 69147,12/09/2003,03:00,M, 11.1,  0,  0,1008.5,#
hd, 69147,12/09/2003,04:00,M, 11.3,  8,210,1007.8,#
hd, 69147,12/09/2003,05:00,M, 11.1,  9,320,1007.3,#
hd, 69147,12/09/2003,06:00,M,  9.6,  8,230,1007.2,#
hd, 69147,12/09/2003,07:00,M, 11.1,  8,290,1006.6,#
hd, 69147,12/09/2003,08:00,M, 13.4,  9,310,1006.4,#
hd, 69147,12/09/2003,09:00,M, 16.2,  9,310,1006.0,#
hd, 69147,12/09/2003,10:00,M, 18.8, 13,310,1005.0,#
hd, 69147,12/09/2003,11:00,M, 19.6,  9, 80,1004.0,#
hd, 69147,12/09/2003,12:00,M, 20.9, 13, 50,1003.0,#
hd, 69147,12/09/2003,13:00,M, 19.6, 15, 40,1001.8,#
hd, 69147,12/09/2003,14:00,M, 18.7, 13,290,1002.2,#
hd, 69147,12/09/2003,15:00,M, 17.6, 22,150,1001.9,#
hd, 69147,12/09/2003,16:00,M, 15.2, 22,160,1002.5,#
hd, 69147,12/09/2003,17:00,M, 15.3, 13,160,1002.8,#
hd, 69147,12/09/2003,18:00,M, 13.3, 17,180,1003.8,#
hd, 69147,12/09/2003,19:00,M, 12.8, 11,190,1004.6,#
hd, 69147,12/09/2003,20:00,M, 12.7, 11,180,1005.2,#
hd, 69147,12/09/2003,21:00,M, 12.3, 15,200,1005.8,#
hd, 69147,12/09/2003,22:00,M, 11.9, 15,200,1006.0,#
hd, 69147,12/09/2003,23:00,M,  9.0,  5,210,1006.2,#
hd, 69147,13/09/2003,00:00,M,  7.5,  0,  0,1006.3,#
hd, 69147,13/09/2003,01:00,M,  9.0,  5,240,1006.4,#
hd, 69147,13/09/2003,02:00,M,  6.5,  2,260,1006.0,#
hd, 69147,13/09/2003,03:00,M,  6.0,  5,250,1005.7,#
hd, 69147,13/09/2003,04:00,M,  7.4,  5,230,1005.7,#
hd, 69147,13/09/2003,05:00,M,  8.3,  8,300,1005.9,#
hd, 69147,13/09/2003,06:00,M,  7.9,  5,180,1006.1,#
hd, 69147,13/09/2003,07:00,M,  8.9,  5,210,1006.2,#
hd, 69147,13/09/2003,08:00,M, 12.2,  5,330,1006.2,#
hd, 69147,13/09/2003,09:00,M, 14.5,  5,100,1005.6,#
hd, 69147,13/09/2003,10:00,M, 15.7,  9, 70,1004.8,#
hd, 69147,13/09/2003,11:00,M, 16.5, 15, 60,1003.6,#
hd, 69147,13/09/2003,12:00,M, 17.7, 15, 30,1002.8,#
hd, 69147,13/09/2003,13:00,M, 16.9, 24, 40,1001.5,#
hd, 69147,13/09/2003,14:00,M, 17.1, 26, 30,1000.4,#
hd, 69147,13/09/2003,15:00,M, 17.5, 21, 20, 999.6,#
hd, 69147,13/09/2003,16:00,M, 16.4, 22, 20, 999.3,#
hd, 69147,13/09/2003,17:00,M, 16.2, 15, 20, 999.5,#
hd, 69147,13/09/2003,18:00,M, 12.8,  0,  0, 999.6,#
hd, 69147,13/09/2003,19:00,M, 12.9,  9,300, 999.4,#
hd, 69147,13/09/2003,20:00,M, 12.9, 13,310, 999.5,#
hd, 69147,13/09/2003,21:00,M, 12.5,  9,320, 999.1,#
hd, 69147,13/09/2003,22:00,M, 10.9,  9,330, 999.0,#
hd, 69147,13/09/2003,23:00,M, 10.1,  9,320, 998.4,#
hd, 69147,14/09/2003,00:00,M, 10.0,  5,250, 998.2,#
hd, 69147,14/09/2003,01:00,M, 11.6,  5,320, 998.2,#
hd, 69147,14/09/2003,02:00,M, 10.6, 18,210, 997.7,#
hd, 69147,14/09/2003,02:24,S, 15.5, 31,260, 998.1,#
hd, 69147,14/09/2003,02:31,S, 15.0, 33,270, 998.7,#
hd, 69147,14/09/2003,03:00,M, 10.5, 13,160, 997.4,#
hd, 69147,14/09/2003,04:00,M,  8.3,  5,190, 996.7,#
hd, 69147,14/09/2003,05:00,M,  7.1,  5,110, 996.5,#
hd, 69147,14/09/2003,06:00,M, 10.2, 18,270, 996.6,#
hd, 69147,14/09/2003,07:00,M, 11.7, 11,280, 996.4,#
hd, 69147,14/09/2003,08:00,M, 14.0,  9, 70, 996.1,#
hd, 69147,14/09/2003,09:00,M, 16.1, 18,300, 995.3,#
hd, 69147,14/09/2003,10:00,S, 17.0, 30,310, 994.1,#
hd, 69147,14/09/2003,10:01,S, 17.0, 30,310, 994.2,#
hd, 69147,14/09/2003,11:00,M, 18.4, 31,300, 993.3,#
hd, 69147,14/09/2003,11:13,S, 18.1, 30,310, 993.0,#
hd, 69147,14/09/2003,12:00,M, 18.6, 30,310, 992.5,#
hd, 69147,14/09/2003,12:04,S, 18.7, 30,310, 992.4,#
hd, 69147,14/09/2003,13:00,S, 18.4, 35,310, 992.0,#
hd, 69147,14/09/2003,14:00,S, 16.4, 37,290, 991.6,#
hd, 69147,14/09/2003,15:00,S, 16.2, 31,300, 991.6,#
hd, 69147,14/09/2003,16:00,M, 15.7, 22,280, 991.7,#
hd, 69147,14/09/2003,16:40,S, 14.9, 28,280, 992.6,#
hd, 69147,14/09/2003,17:00,S, 11.1, 26,250, 993.1,#
hd, 69147,14/09/2003,18:00,M, 11.4, 17,250, 994.4,#
hd, 69147,14/09/2003,19:00,M, 11.1, 15,240, 995.7,#
hd, 69147,14/09/2003,20:00,M, 10.0, 11,260, 996.3,#
hd, 69147,14/09/2003,21:00,M,  7.2,  8,280, 996.5,#
hd, 69147,14/09/2003,22:00,M,  6.5,  9,330, 996.6,#
hd, 69147,14/09/2003,23:00,M,  2.9,  0,  0, 996.2,#
hd, 69147,15/09/2003,00:00,M,  4.5,  9,310, 996.3,#
hd, 69147,15/09/2003,01:00,M,  6.0,  5,250, 996.3,#
hd, 69147,15/09/2003,02:00,M,  4.8,  4,330, 995.6,#
hd, 69147,15/09/2003,03:00,M,  1.6,  2,220, 995.3,#
hd, 69147,15/09/2003,04:00,M,  2.4,  2,300, 995.2,#
hd, 69147,15/09/2003,05:00,M,  0.8,  0,  0, 995.5,#
hd, 69147,15/09/2003,06:00,M,  1.4,  2,230, 995.9,#
hd, 69147,15/09/2003,07:00,M,  5.3,  9,330, 996.2,#
hd, 69147,15/09/2003,07:49,S, 10.3,  2,110, 996.1,#
hd, 69147,15/09/2003,08:00,M, 11.6,  5, 70, 996.1,#
hd, 69147,15/09/2003,09:00,M, 14.6, 15,290, 996.0,#
hd, 69147,15/09/2003,09:37,S, 15.3, 28,270, 995.7,#
hd, 69147,15/09/2003,10:00,M, 16.3, 26,300, 995.3,#
hd, 69147,15/09/2003,10:12,S, 16.0, 30,260, 995.4,#
hd, 69147,15/09/2003,11:00,M, 17.5, 21,280, 994.9,#
hd, 69147,15/09/2003,11:05,S, 17.0, 30,270, 994.9,#
hd, 69147,15/09/2003,11:46,S, 17.2, 31,260, 994.5,#
hd, 69147,15/09/2003,11:55,S, 17.5, 30,260, 994.3,#
hd, 69147,15/09/2003,12:01,S, 18.1, 30,250, 994.2,#
hd, 69147,15/09/2003,13:00,S, 18.8, 28,290, 993.7,#
hd, 69147,15/09/2003,14:00,S, 18.7, 37,280, 993.6,#
hd, 69147,15/09/2003,14:28,S, 19.1, 24,250, 993.8,#
hd, 69147,15/09/2003,15:00,S, 18.7, 33,270, 994.0,#
hd, 69147,15/09/2003,16:00,M, 17.7, 24,260, 994.9,#
hd, 69147,15/09/2003,17:00,M, 17.1, 22,250, 996.1,#
hd, 69147,15/09/2003,18:00,M, 13.9,  9,230, 997.1,#
hd, 69147,15/09/2003,19:00,M, 11.0,  8,210, 998.1,#
hd, 69147,15/09/2003,20:00,M,  9.6,  8,250, 999.0,#
hd, 69147,15/09/2003,21:00,M,  8.2,  4,220, 999.3,#
hd, 69147,15/09/2003,22:00,M,  9.2,  9,270, 999.4,#
hd, 69147,15/09/2003,23:00,M,  7.4,  9,300, 999.4,#
hd, 69147,16/09/2003,00:00,M,  6.7,  8,300, 998.9,#
hd, 69147,16/09/2003,01:00,M,  7.9,  8,320, 998.7,#
hd, 69147,16/09/2003,02:00,M,  8.0, 15,320, 998.1,#
hd, 69147,16/09/2003,03:00,M,  4.9,  5,240, 998.1,#
hd, 69147,16/09/2003,04:00,M,  6.5, 13,330, 998.0,#
hd, 69147,16/09/2003,05:00,M,  6.5, 11,320, 998.0,#
hd, 69147,16/09/2003,06:00,M,  3.5,  4,260, 998.5,#
hd, 69147,16/09/2003,07:00,M,  7.4,  9,310, 998.9,#
hd, 69147,16/09/2003,08:00,M, 12.1,  0,  0, 998.8,#
hd, 69147,16/09/2003,09:00,M, 15.5,  8,310, 998.3,#
hd, 69147,16/09/2003,10:00,M, 17.6, 18,270, 997.9,#
hd, 69147,16/09/2003,11:00,M, 19.1, 18,280, 997.4,#
hd, 69147,16/09/2003,12:00,M, 19.1, 24,270, 996.8,#
hd, 69147,16/09/2003,13:00,M, 18.3, 26,300, 996.2,#
hd, 69147,16/09/2003,13:58,S, 19.0, 30,270, 996.5,#
hd, 69147,16/09/2003,14:01,S, 19.1, 30,270, 996.6,#
hd, 69147,16/09/2003,15:00,M, 19.2, 17,270, 996.3,#
hd, 69147,16/09/2003,16:00,M, 20.0, 15,290, 995.7,#
hd, 69147,16/09/2003,16:32,S, 19.4, 35,280, 996.8,#
hd, 69147,16/09/2003,16:35,S, 19.3, 30,270, 996.7,#
hd, 69147,16/09/2003,17:00,M, 19.2, 11,270, 997.3,#
hd, 69147,16/09/2003,18:00,M, 17.5, 15,280, 998.8,#
hd, 69147,16/09/2003,19:00,M, 16.4, 15,280,1000.3,#
hd, 69147,16/09/2003,20:00,M, 15.4, 11,290,1001.2,#
hd, 69147,16/09/2003,21:00,M, 15.9,  9,240,1002.1,#
hd, 69147,16/09/2003,22:00,M, 11.6,  2,110,1002.5,#
hd, 69147,16/09/2003,23:00,M,  9.2,  5,310,1003.0,#
hd, 69147,17/09/2003,00:00,M,  7.2,  2,300,1002.9,#
hd, 69147,17/09/2003,01:00,M,  6.8,  5,210,1002.7,#
hd, 69147,17/09/2003,02:00,M,  5.7,  4,210,1002.0,#
hd, 69147,17/09/2003,03:00,M,  6.6,  9,320,1002.2,#
hd, 69147,17/09/2003,04:00,M,  5.4,  8,230,1001.9,#
hd, 69147,17/09/2003,05:00,M,  5.2,  5,210,1001.8,#
hd, 69147,17/09/2003,06:00,M,  5.9, 11,310,1002.2,#
hd, 69147,17/09/2003,07:00,M,  8.5,  4,260,1002.2,#
hd, 69147,17/09/2003,07:58,S, 13.6,  4,190,1002.0,#
hd, 69147,17/09/2003,08:54,S, 18.8,  5, 50,1001.7,#
hd, 69147,17/09/2003,10:00,M, 20.8,  8, 50,1000.8,#
hd, 69147,17/09/2003,10:58,S, 22.7, 28,270,1000.1,#
hd, 69147,17/09/2003,11:47,S, 23.0, 28,270, 999.1,#
hd, 69147,17/09/2003,12:00,S, 23.3, 31,270, 998.7,#
hd, 69147,17/09/2003,13:00,S, 24.3, 39,280, 997.3,#
hd, 69147,17/09/2003,14:00,S, 23.7, 33,280, 997.5,#
hd, 69147,17/09/2003,15:00,S, 23.3, 37,280, 997.1,#
hd, 69147,17/09/2003,16:00,S, 22.9, 30,260, 997.4,#
hd, 69147,17/09/2003,17:00,M, 21.5, 24,280, 998.6,#
hd, 69147,17/09/2003,17:52,S, 19.1, 28,290, 999.8,#
hd, 69147,17/09/2003,18:02,S, 18.8, 28,290,1000.3,#
hd, 69147,17/09/2003,19:00,M, 18.1, 24,290,1000.8,#
hd, 69147,17/09/2003,20:00,M, 17.6, 18,290,1001.1,#
hd, 69147,17/09/2003,21:00,M, 13.5,  9,330,1001.1,#
hd, 69147,17/09/2003,22:00,M, 12.0, 11,330,1000.9,#
hd, 69147,17/09/2003,23:00,M, 10.8,  9,320,1001.0,#
hd, 69147,18/09/2003,00:00,M,  8.1,  4,330,1001.4,#
hd, 69147,18/09/2003,01:00,M,  8.8,  5,320,1001.4,#
hd, 69147,18/09/2003,01:40,S, 14.1, 13,290,1001.4,#
hd, 69147,18/09/2003,02:00,M, 15.8, 15,280,1001.2,#
hd, 69147,18/09/2003,03:00,M, 14.8, 11,280,1001.6,#
hd, 69147,18/09/2003,04:00,M, 14.3, 11,310,1001.7,#
hd, 69147,18/09/2003,05:00,M, 12.2, 11,320,1002.6,#
hd, 69147,18/09/2003,06:00,M, 13.2,  4,140,1004.1,#
hd, 69147,18/09/2003,07:00,M, 13.2,  2,220,1005.7,#
hd, 69147,18/09/2003,08:00,M, 14.0, 15,180,1006.9,#
hd, 69147,18/09/2003,08:46,S, 12.8, 35,180,1007.8,#
hd, 69147,18/09/2003,09:00,M, 13.0, 31,190,1008.0,#
hd, 69147,18/09/2003,10:00,M, 14.6, 21,200,1008.4,#